﻿Personalitat jurídica del titular de l'explotació
Mura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081398&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;1335
 SAU ha;158
      Persona física;
 explot.;4
 total ha;666
 SAU ha;24
       Persona jurídica;
 total;
 explot.;1
 total ha;670
 SAU ha;134
 societats mercantils;
 explot.;1
 total ha;670
 SAU ha;134
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

