﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081653&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;7;3;10;2;0;2;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;8;4;12;0;0;0;10;4;14
Indústria química;2;0;2;0;0;0;1;2;3;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;6;3;9
Const. maquin. mat. elèctric;4;1;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;37;2;39;0;0;0;42;4;46
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;3;3;2;2;4;0;1;1;1;0;1;8;3;11;0;0;0;11;9;20
Tèxtil, cuir i confecció;1;2;3;5;0;5;5;6;11;6;1;7;0;2;2;0;0;0;44;62;106;0;0;0;61;73;134
Suro i fusta;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;23;1;24;0;0;0;25;2;27
Paper i arts gràfiques;6;3;9;4;0;4;4;11;15;4;1;5;0;3;3;0;1;1;94;9;103;0;0;0;112;28;140
Plàstics indu. manufact.;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Construcció;3;1;4;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;16;3;19;0;0;0;20;6;26
Comerç i reparació;1;2;3;1;0;1;2;2;4;7;18;25;0;0;0;0;0;0;12;2;14;0;0;0;23;24;47
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;1;1;2;10;8;18;0;0;0;3;0;3;0;0;0;16;9;25
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;1;1;9;0;9;0;0;0;11;2;13
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;1;0;1;2;2;4;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;5;3;8
Servei empr. lloguers;0;1;1;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Adm. pública defensa i SS;0;1;1;0;0;0;2;1;3;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;5;3;8
Educació i investigació;6;10;16;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;1;1;2;0;0;0;9;13;22
Sanitat i assis. social;4;8;12;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;1;2;3;0;0;0;6;13;19
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;1;2;3;0;0;0;3;10;13
Total;31;30;61;14;0;14;21;34;55;27;30;57;13;26;39;10;5;15;269;91;360;0;0;0;385;216;601

