﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:082055&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;1;0;0;0;23
De 25 a 29 anys;32;25;0;14;3;74
De 30 a 34 anys;42;94;6;42;11;195
De 35 a 39 anys;44;119;19;94;50;326
De 40 a 44 anys;40;74;31;111;81;337
De 45 a 49 anys;33;85;52;118;93;381
De 50 a 54 anys;18;82;61;65;89;315
De 55 a 59 anys;8;52;77;61;57;255
De 60 a 64 anys;2;30;72;28;18;150
De 65 a 69 anys;1;16;92;8;6;123
De 70 a 74 anys;1;4;70;1;1;77
De 75 a 79 anys;2;3;56;1;0;62
De 80 a 84 anys;2;1;34;0;0;37
De 85 anys i més;0;1;39;0;0;40
Total;248;587;609;543;409;2396

