﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Esplugues de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:080771&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,9;12,9;55,5;16,4;27,3;29,0;117,8;103,3;179,3;57,8;129,4;38,8;27,9;126,2;290,6;101,8;49,7;96,3;128,6;80,3;1671,8
2022;2,6;16,0;59,4;20,6;29,5;39,8;129,5;100,4;191,1;69,2;138,4;35,8;24,6;129,5;315,8;104,7;55,7;97,1;124,1;73,5;1757,2
2021;5,9;14,9;72,0;24,3;31,8;40,8;163,6;124,1;227,3;102,6;216,5;48,4;18,4;162,0;421,6;130,1;59,8;118,3;154,2;111,8;2248,2
2020;8,2;18,3;73,2;28,8;39,1;47,9;170,4;142,8;244,3;107,8;256,0;53,3;22,6;185,0;452,8;124,1;63,5;120,0;163,5;102,4;2423,8
2019;7,6;15,9;71,6;32,6;31,9;39,1;150,8;114,7;217,0;77,8;182,8;41,8;17,9;147,5;342,6;91,8;49,9;104,4;135,5;93,8;1966,9
2018;7,7;19,2;89,3;39,0;36,5;42,9;161,8;124,6;230,6;71,6;205,6;38,1;19,6;162,8;361,1;88,3;52,0;102,4;156,3;106,8;2116,0
2017;8,7;18,9;105,8;46,8;34,6;46,3;203,7;158,5;244,3;82,6;210,2;52,9;18,7;170,4;379,7;91,7;58,6;107,5;162,7;110,3;2312,5
2016;14,0;22,0;119,8;54,7;42,4;61,8;247,3;158,6;284,5;90,2;223,7;55,6;23,3;204,4;449,4;102,1;66,1;123,9;180,8;116,5;2640,9
2015;11,8;28,0;143,0;54,3;57,0;70,3;302,0;170,5;296,4;103,6;256,7;56,8;30,0;225,3;499,8;105,8;84,9;132,4;197,9;108,2;2934,5
2014;10,3;36,1;159,8;66,6;78,1;91,9;371,2;189,8;330,8;124,8;251,0;82,1;34,1;267,7;546,3;98,8;92,6;138,8;200,5;104,6;3275,7
2013;15,1;43,8;180,5;84,5;96,5;113,6;454,0;220,3;341,7;149,8;254,2;79,8;30,9;318,3;550,6;97,0;92,5;151,0;184,0;95,3;3553,2
2012;9,9;36,3;179,3;86,6;102,6;129,9;519,1;228,8;308,8;138,7;244,3;77,9;37,3;347,8;541,3;94,8;74,7;139,7;156,3;95,7;3549,7
2011;10,7;32,3;198,8;89,3;107,8;133,7;515,9;213,3;300,0;105,8;210,5;69,7;43,6;341,6;473,0;78,0;67,0;115,6;135,3;85,7;3327,4
2010;13,3;23,2;212,0;100,0;118,1;148,9;458,1;203,5;268,0;106,1;199,2;62,7;36,4;338,6;474,4;38,8;63,2;93,1;116,8;72,5;3146,8
2009;7,6;16,3;190,2;94,3;141,9;141,5;418,7;207,8;240,1;113,8;182,3;59,6;28,2;324,2;429,8;36,8;59,4;88,0;95,0;49,3;2924,8

