﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431093&lang=es
;Homes;Dones;Total
06/2024 (p);1145;985;2130
05/2024;1140;1005;2145
04/2024;1135;995;2130
03/2024;1150;995;2145
02/2024;1130;980;2110
01/2024;1125;955;2085
12/2023;1130;965;2100
11/2023;1135;980;2115
10/2023;1135;970;2105
09/2023;1135;965;2105
08/2023;1140;925;2065
07/2023;1160;965;2125
06/2023;1145;935;2080
05/2023;1150;980;2130
04/2023;1150;970;2120
03/2023;1135;950;2085
02/2023;1130;930;2060
01/2023;1120;925;2050
12/2022;1130;945;2075
11/2022;1135;940;2080
10/2022;1160;945;2105
09/2022;1140;930;2065
08/2022;1135;895;2035
07/2022;1155;930;2080
06/2022;1125;905;2035
05/2022;1110;935;2045
04/2022;1115;925;2040
03/2022;1105;920;2020
02/2022;1100;915;2015
01/2022;1085;895;1980
12/2021;1098;910;2008
11/2021;1114;886;2000
10/2021;1133;909;2042
09/2021;1125;901;2026
08/2021;1130;872;2002
07/2021;1140;905;2045
06/2021;1122;910;2032
05/2021;1097;886;1983
04/2021;1095;876;1971
03/2021;1097;848;1945
02/2021;1090;851;1941
01/2021;1081;853;1934
12/2020;1085;866;1951
11/2020;1105;867;1972
10/2020;1095;878;1973
09/2020;1077;878;1955
08/2020;1080;857;1937
07/2020;1077;849;1926
06/2020;1065;828;1893
05/2020;1050;833;1883
03/2020;1022;816;1838
12/2019;1065;863;1928
09/2019;1085;896;1981
06/2019;1080;877;1957
03/2019;1076;864;1940
12/2018;1044;866;1910
09/2018;1045;877;1922
06/2018;1057;870;1927
03/2018;1065;859;1924
12/2017;1055;839;1894
09/2017;1028;855;1883
06/2017;1045;823;1868
03/2017;1023;796;1819
12/2016;1023;816;1839
09/2016;1005;824;1829
06/2016;1009;823;1832
03/2016;997;806;1803
12/2015;955;806;1761
09/2015;946;771;1717
06/2015;950;755;1705
03/2015;925;739;1664
12/2014;911;747;1658
09/2014;917;736;1653
06/2014;901;727;1628
03/2014;861;674;1535
12/2013;833;667;1500
09/2013;851;654;1505
06/2013;834;661;1495
03/2013;798;649;1447
12/2012;783;665;1448
09/2012;785;667;1452
06/2012;830;653;1483
03/2012;775;626;1401

