﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellcaire d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250479&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;39;21
Tècnics i professionals científics i intel·lectuals;51;52;38
Tècnics i professionals de suport;35;50;38
Empleats administratius;41;5;6
Treballadors de serveis i venedors de comerç;53;22;35
Treballadors qualificats en activitats agràries i pesqueres;92;149;166
Artesans i treballadors qualificats de les indústries i la construcció;93;70;195
Operadors d'instal·lacions i maquinària, i muntadors;75;96;25
Treballadors no qualificats;29;18;27
Forces armades;0;0;2
Total;504;501;553

