﻿Coneixement del català dels ocupats per professió (CCO94)
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081542&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;52;50;50;32;1
Científics i intel·lectuals;50;50;50;50;44;0
Tècnics i prof. de suport;37;37;37;37;31;0
Empleats administratius;26;26;24;25;17;0
Serveis i venedors;35;35;32;34;24;0
Act. agràries i pesqueres;11;11;11;11;6;0
Indústria i construcció;59;59;48;49;30;0
Instal. ,maquinària, muntadors;46;46;38;39;25;0
Treballadors no qualificats;26;25;16;16;10;1
Forces armades;0;0;0;0;0;0
Total;343;341;306;311;219;2

