﻿Nombre d'explotacions i superfície censada
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080351&lang=en
;1999;1989;1982
      Total explot.;40;186;232
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;40;186;232
 ha;84;377;561
 amb ramaderia;;;
 explot.;10;27;42
 ha;16;56;87
 sense ramaderia;;;
 explot.;30;159;190
 ha;67;321;475
 amb SAU;;;
 explot.;34;139;170
 ha;40;117;178
 amb altres terres;;;
 explot.;39;166;147
 ha;43;259;384

