﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cugat Sesgarrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082068&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;47;18;..;..;69
2022;..;49;19;4;..;73
2021;..;46;20;4;..;71
2020;..;46;18;4;..;69
2019;..;45;20;4;..;70
2018;..;45;24;..;..;72
2017;..;45;22;..;..;70
2016;..;47;20;..;..;70
2014;..;51;15;4;..;72
2013;..;52;14;4;..;71
2012;..;46;14;4;..;66
2011;..;46;18;4;..;70

