﻿Immigracions externes. Per continent de procedència
Sant Pere de Ribes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:082310&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;181 (b);156 (b);93 (b);311 (b);31 (b);3 (b);201 (b);976 (b)
2021;111;63;51;172;27;1;134;559
2020;93;53;35;129;21;1;144;476
2019;191;30;78;268;26;1;136;730
2018;141;36;73;225;35;1;76;587
2017;184;27;34;175;28;1;67;516
2016;152;23;49;139;25;0;82;470
2015;130;21;20;101;19;5;70;366
2014;122;15;10;69;16;0;71;303
2013;80;6;20;80;8;4;90;288
2012;62;14;18;48;21;12;68;243
2011;76;16;19;79;13;2;63;268
2010;67;7;40;67;15;0;78;274
2009;76;13;48;91;5;2;113;348
2008;172;11;66;184;14;0;36;483
2007;212;15;67;274;11;0;26;605
2006;103;55;56;356;9;3;3;585
2005;127;63;81;278;11;0;11;571
2004;122;110;64;266;15;0;13;590

