﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:170448
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;240;246;489;135;108;243;372;354;729
2019;246;270;516;156;129;288;405;399;804
2018;189;195;381;81;75;159;270;273;540
2017;198;198;393;96;69;162;291;267;555
2016;186;168;351;81;51;132;264;219;483
2011-2015;513;510;1023;210;135;342;723;645;1365
2001-2010;915;930;1848;180;84;264;1095;1014;2109
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;165;189;351;0;3;6;165;192;357
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;618;600;1218;60;60;120;675;660;1338
No hi consta;1065;1143;2208;6;0;9;1071;1143;2214
Total;4329;4446;8778;1005;717;1722;5334;5166;10500

