﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esterri d'Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250864&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;22;..;..;65
2022;..;41;21;..;..;66
2021;..;42;21;..;..;65
2020;..;43;21;..;..;65
2019;..;43;22;..;..;66
2018;..;40;22;..;..;63
2017;..;39;23;..;..;62
2016;..;43;22;..;..;65
2014;..;41;21;..;..;62
2013;..;43;24;..;..;67
2012;..;45;25;..;..;71
2011;..;44;25;..;..;71

