﻿Saldos migratoris interns. Comarques
Maresme
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:21&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;1498;-893;605
2021;0;2574;-598;1976
2020;0;2971;-517;2454
2019;0;2419;-364;2055
2018;0;2590;-446;2144
2017;0;1820;-61;1759
2016;0;2037;-101;1936
2015;0;1375;-69;1306
2014;0;1528;-43;1485
2013;0;1380;-128;1252
2012;0;1332;-248;1084
2011;0;1273;-181;1092
2010;0;1627;-140;1487
2009;0;2224;-279;1945
2008;0;2277;-574;1703
2007;0;2403;-1310;1093
2006;0;3654;-1598;2056
2005;0;3477;-984;2493
2004;0;3831;-780;3051
2003;0;4242;-283;3959
2002;0;3421;-79;3342
2001;0;3661;-172;3489
2000;0;3840;22;3862
1999;0;4043;14;4057
1998;0;4797;-37;4760
1997;0;4153;-107;4046
1995;0;3877;-106;3771
1994;0;3617;-328;3289
1993;0;3757;-295;3462
1992;0;3308;-241;3067
1990;0;3137;276;3413
1989;0;2994;430;3424
1988;0;3466;444;3910

