﻿Población ocupada. Por sección de actividad económica del establecimiento
Sénia, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430445&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;180
Industrias extractives;0
Industrias manufactureras;660
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6
Construcción;96
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";384
Transporte y almacenamiento;75
Hostelería;111
Información y comunicaciones;24
Actividades financieras y de seguros;27
Actividades inmobiliarias;3
Actividades profesionales, científicas y técnicas;78
Actividades administrativas y servicios auxiliares;72
Administración pública, defensa y SS obligatoria;108
Educación;114
Actividades sanitarias y de servicios sociales;135
Actividades artísticas, recreativas y de entretenimiento;48
Otros servicios;63
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";9
Organismos extraterritoriales;0
No consta;3
Total;2202

