﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tortosa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:431554
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;58;109;308;659;806;1244;882;697;554;5317
Nascuts a Catalunya;3;3;8;17;13;23;35;60;58;220
Nascuts a Barcelona;0;0;1;1;3;4;7;12;12;40
Nascuts a Girona;0;0;1;1;1;0;1;3;0;7
Nascuts a Lleida;0;0;0;4;0;4;1;1;3;13
Nascuts a Tarragona;3;3;6;11;9;15;26;44;43;160
Nascuts a la resta de l'Estat;51;94;284;634;774;1151;773;520;379;4660
Nascuts a Andalusia;2;8;52;190;231;445;224;71;52;1275
Nascuts a Aragó;13;36;75;144;174;218;166;120;57;1003
Nascuts a Astúries;0;2;0;6;5;3;5;10;3;34
Nascuts a les Balears;1;1;2;5;1;5;7;5;5;32
Nascuts a les Canàries;0;1;2;0;1;1;5;4;2;16
Nascuts a Cantàbria;0;0;1;4;3;2;2;3;4;19
Nascuts a Castella-la Manxa;2;1;17;36;56;78;27;29;10;256
Nascuts a Castella i Lleó;1;3;17;38;44;59;77;43;20;302
Nascuts a la Comunitat Valenciana;23;29;83;136;181;213;147;134;150;1096
Nascuts a Extremadura;1;0;1;25;15;49;25;26;10;152
Nascuts a Galícia;1;0;4;4;10;13;17;15;4;68
Nascuts a Madrid;4;4;19;13;26;29;34;29;31;189
Nascuts a Múrcia;1;6;6;20;17;14;9;5;18;96
Nascuts a Navarra;0;2;1;3;3;7;7;12;3;38
Nascuts al País Basc;2;0;2;6;5;6;10;6;8;45
Nascuts a la Rioja;0;1;1;4;2;6;6;6;0;26
Nascuts a Ceuta o Melilla;0;0;1;0;0;3;5;2;2;13
Nascuts a l'estranger;4;12;16;8;19;70;74;117;117;437

