﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170059&lang=es
;Espanyola;Estrangera;Total
05/2024;265;15;280
04/2024;270;15;285
03/2024;270;15;280
02/2024;265;15;275
01/2024;260;15;275
12/2023;270;15;280
11/2023;275;15;285
10/2023;280;15;295
09/2023;275;10;285
08/2023;270;10;280
07/2023;285;10;300
06/2023;280;10;290
05/2023;275;10;285
04/2023;270;10;280
03/2023;260;10;270
02/2023;250;15;265
01/2023;250;10;260
12/2022;255;10;270
11/2022;265;10;270
10/2022;265;5;270
09/2022;255;10;265
08/2022;260;5;270
07/2022;270;5;280
06/2022;260;10;270
05/2022;260;5;265
04/2022;255;10;260
03/2022;250;10;260
02/2022;255;10;265
01/2022;250;10;260
12/2021;252;8;260
11/2021;250;10;260
10/2021;250;10;260
09/2021;248;10;258
08/2021;261;9;270
07/2021;275;10;285
06/2021;259;10;269
05/2021;254;10;264
04/2021;248;10;258
03/2021;244;8;252
02/2021;243;10;253
01/2021;239;10;249
12/2020;242;12;254
11/2020;240;13;253
10/2020;243;11;254
09/2020;235;11;246
08/2020;239;12;251
07/2020;244;12;256
06/2020;226;11;237
05/2020;234;11;245
03/2020;236;12;248
12/2019;241;12;253
09/2019;236;11;247
06/2019;239;11;250
03/2019;234;9;243
12/2018;233;7;240
09/2018;235;9;244
06/2018;230;11;241
03/2018;217;11;228
12/2017;219;9;228
09/2017;215;9;224
06/2017;220;9;229
03/2017;217;7;224
12/2016;214;7;221
09/2016;212;10;222
06/2016;214;9;223
03/2016;200;9;209
12/2015;199;6;205
09/2015;187;5;192
06/2015;191;6;197
03/2015;194;6;200
12/2014;196;5;201
09/2014;..;..;189
06/2014;186;5;191
03/2014;182;5;187
12/2013;186;5;191
09/2013;181;6;187
06/2013;193;6;199
03/2013;189;5;194
12/2012;189;5;194
09/2012;..;..;198
06/2012;194;6;200
03/2012;189;6;195

