﻿Herbívors. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=1234&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;557;287;268;252;221;378;315;907;478;290;240;4193
41. Bovins de llet;0;0;0;0;0;0;19;167;274;184;191;835
411. Lleters;0;0;0;0;0;0;19;167;274;159;178;797
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;0;25;13;38
42. Bovins de carn;11;71;106;151;172;203;212;327;107;51;12;1423
421. Cria de bovins de carn;0;61;53;43;134;127;126;183;49;11;1;788
422. Bovins d'engreix;11;11;53;108;39;76;86;145;59;40;11;639
43. Bovins mixtos;0;0;0;0;0;0;0;2;4;5;7;18
431. Bovins de llet i cria...;0;0;0;0;0;0;0;2;4;5;7;18
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;546;215;162;101;48;176;83;411;93;50;31;1916
441. Ovins;24;137;45;52;31;77;71;289;82;35;22;865
442. Ovins i bovins;0;0;0;0;0;4;0;28;4;4;1;41
443. Cabrum;29;7;4;0;0;63;0;30;0;1;0;134
444. Herbívors diversos;493;72;112;49;17;32;13;64;7;10;8;877

