﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Conca de Barberà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:16&lang=es
;Espanyola;Estrangera;Total
05/2024;7790;1175;8970
04/2024;7785;1155;8940
03/2024;7795;1155;8950
02/2024;7720;1155;8875
01/2024;7680;1140;8820
12/2023;7665;1085;8750
11/2023;7755;1110;8865
10/2023;7755;1115;8875
09/2023;7765;1145;8910
08/2023;7760;1155;8915
07/2023;7915;1180;9095
06/2023;7855;1160;9015
05/2023;7785;1170;8955
04/2023;7875;1160;9035
03/2023;7795;1115;8910
02/2023;7740;1090;8830
01/2023;7715;1090;8805
12/2022;7700;1035;8735
11/2022;7800;1090;8890
10/2022;7760;1075;8835
09/2022;7740;1085;8825
08/2022;7775;1095;8870
07/2022;7910;1100;9010
06/2022;7790;1070;8855
05/2022;7740;1055;8790
04/2022;7735;1010;8745
03/2022;7685;990;8675
02/2022;7650;1000;8650
01/2022;7665;990;8655
12/2021;7679;946;8625
11/2021;7768;1004;8772
10/2021;7764;1022;8786
09/2021;7692;1014;8706
08/2021;7688;1012;8700
07/2021;7897;1023;8920
06/2021;7764;1029;8793
05/2021;7703;1014;8717
04/2021;7575;963;8538
03/2021;7582;967;8549
02/2021;7574;968;8542
01/2021;7620;957;8577
12/2020;7515;899;8414
11/2020;7560;942;8502
10/2020;7647;946;8593
09/2020;7585;944;8529
08/2020;7441;926;8367
07/2020;7480;925;8405
06/2020;7364;920;8284
05/2020;7363;898;8261
03/2020;7366;875;8241
12/2019;7552;880;8432
09/2019;7709;987;8696
06/2019;7838;994;8832
03/2019;7727;987;8714
12/2018;7494;863;8357
09/2018;7707;974;8681
06/2018;7822;966;8788
03/2018;7654;893;8547
12/2017;7431;800;8231
09/2017;7642;911;8553
06/2017;7643;880;8523
03/2017;7593;839;8432
12/2016;7416;756;8172
09/2016;7505;797;8302
06/2016;7559;832;8391
03/2016;7424;768;8192
12/2015;7347;711;8058
09/2015;7416;748;8164
06/2015;7515;755;8270
03/2015;7302;702;8004
12/2014;7134;654;7788
09/2014;7270;727;7997
06/2014;7317;726;8043
03/2014;7087;676;7763
12/2013;6998;655;7653
09/2013;7103;725;7828
06/2013;7156;729;7885
03/2013;6997;684;7681
12/2012;7043;679;7722
09/2012;7223;710;7933
06/2012;7348;734;8082
03/2012;7385;724;8109

