﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilaller
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:252458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;2;5;15;22
03/2024 (p);0;1;4;14;19
12/2023 (p);0;1;4;16;21
09/2023 (p);1;1;3;16;21
06/2023 (p);1;2;3;16;22
03/2023 (p);1;2;4;14;21
12/2022 (p);0;2;3;15;20
09/2022 (p);0;2;4;15;21
06/2022 (p);0;2;3;17;22
03/2022 (p);0;2;3;16;21
12/2021 (p);0;2;3;15;20
09/2021 (p);1;1;4;15;21
06/2021 (p);0;1;5;15;21
03/2021 (p);0;1;3;16;20
12/2020 (p);0;2;3;15;20

