﻿Nombre d'explotacions i superfície censada
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430363&lang=es
;1999;1989;1982
      Total explot.;56;107;121
      Sense terres explot.;2;5;5
     Amb terres;;;
 total;;;
 explot.;54;102;116
 ha;1121;1567;1845
 amb ramaderia;;;
 explot.;9;23;38
 ha;375;632;771
 sense ramaderia;;;
 explot.;45;79;78
 ha;747;935;1075
 amb SAU;;;
 explot.;47;76;90
 ha;815;923;1093
 amb altres terres;;;
 explot.;39;81;99
 ha;307;644;752

