﻿Població segons llengua d'identificació per llengua inicial. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4999&t=201800-201300&lang=en
Llengua inicial;Llengua d'identificació. Català;Llengua d'identificació. Castellà;Llengua d'identificació. Català i castellà;Llengua d'identificació. Aranès;Llengua d'identificació. Àrab;Llengua d'identificació. Altres llengües;Llengua d'identificació. Altres combinacions de llengües;Llengua d'identificació. No consta;Llengua d'identificació. Total
Català;93,0;2,6;3,7;..;..;..;..;..;100,0
Castellà;9,4;81,5;7,9;..;..;..;0,3;..;100,0
Català i castellà;47,6;8,6;43,8;..;..;..;..;..;100,0
Aranès;..;..;..;63,1;..;..;..;..;100,0
Àrab;..;14,6;..;..;71,9;..;..;..;100,0
Altres llengües;..;18,5;..;..;..;68,3;8,7;..;100,0
Altres combinacions de llengües;..;30,9;..;..;..;28,5;..;..;100,0
No consta;38,0;30,2;..;..;..;..;..;..;100,0
Total;36,3;46,6;6,9;0,0;1,8;6,3;1,5;0,5;100,0

