﻿Gross added value of the industry. By branches of activity
Moianès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:42&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);5,5;103,6;8,5;117,6
2020 (p);3,6;97,4;6,9;107,9
2019;2,7;102,3;7,2;112,1
2018;2,5;102,6;8,5;113,6
2017;3,2;88,3;6,9;98,3
2016;2,3;85,1;7,2;94,7
2015;2,9;74,3;6,7;83,9
2014;3,3;77,8;8,8;89,9
2013;3,2;57,6;7,5;68,3
2012;3,1;60,0;9,1;72,2
2011;3,9;51,4;6,9;62,2

