﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ribera d'Urgellet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251850&lang=es
;2001;1996;1991
Agricultura i ramaderia;67;98;146
Pesca;0;0;0
Indústries extractives;1;2;7
Indústries manufactureres;40;37;41
Electricitat gas i aigua;0;4;5
Construcció;35;19;18
Comerç i reparació;47;14;41
Hostaleria;37;32;22
Transport i comunicacions;20;16;16
Mediació financera;11;4;6
Immob. lloguers i serveis empr.;6;9;8
Adm. pública, defensa i SS;24;12;6
Educació;22;13;11
Sanitat i serveis socials;13;5;4
Altres serveis;4;4;4
Personal domèstic;5;0;0
Organismes extraterrit.;0;0;0
Total;332;269;335

