﻿Population at 1 January. By nationality (continents)
Massoteres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251327&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;169;18;5;16;0;11;1;220
2021;170;20;5;15;0;12;1;223
2020;167;20;5;13;0;6;1;212
2019;181;22;2;8;0;5;0;218
2018;184;26;5;9;0;8;0;232
2017;172;20;5;10;0;7;0;214
2016;174;20;0;7;0;2;0;203
2015;163;19;0;5;0;2;0;189
2014;166;26;0;2;0;2;0;196
2013;170;30;0;2;0;2;0;204
2012;170;32;0;3;0;2;0;207
2011;170;32;0;1;0;2;0;205
2010;177;28;4;1;0;2;0;212
2009;180;19;4;4;0;2;0;209
2008;186;28;2;7;0;1;0;224
2007;184;21;4;10;0;2;0;221
2006;187;2;15;17;1;3;0;225
2005;179;3;8;9;0;5;1;205
2004;177;5;11;2;0;4;1;200
2003;180;7;12;3;0;3;1;206
2002;186;1;0;7;0;0;1;195
2001;182;0;0;0;0;0;0;182
2000;183;0;0;0;0;0;0;183

