﻿Població segons opinió de si els parlars baleàric, valencià, andorrà i català són la mateixa llengua i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11462&t=201800-201300
;Totalment d'acord;Més aviat d'acord;Més aviat en desacord;Totalment en desacord;Indiferent, no té opinió sobre això;No consta;Total
Metropolità;1888,0;912,5;207,1;136,5;507,5;441,6;4093,3
Barcelonès;894,1;397,7;96,0;71,8;249,3;229,7;1938,6
Barcelona ciutat;663,2;284,7;63,0;59,5;184,2;152,0;1406,7
Hospitalet de Llobregat;97,6;56,0;10,8;..;25,4;27,0;223,0
Barcelonès Nord;133,2;56,9;22,1;..;39,7;50,7;308,8
Baix Llobregat;295,1;155,8;33,4;28,5;91,6;75,4;679,8
Baix Llobregat I;147,3;77,8;16,0;..;43,3;32,3;326,8
Baix Llobregat II;147,8;78,0;17,4;18,4;48,3;43,1;353,0
Vallès Occidental;345,9;196,1;43,3;..;94,1;68,2;761,1
Vallès Oriental;167,9;81,3;15,5;..;36,5;30,3;341,5
Maresme;185,1;81,6;19,0;..;36,0;37,9;372,3
Comarques Gironines;347,1;114,8;29,3;..;55,1;52,7;614,0
Camp de Tarragona;209,0;97,8;14,7;13,9;46,9;50,0;432,4
Terres de l'Ebre;103,0;20,9;..;..;9,0;11,4;152,4
Ponent;160,5;63,6;11,0;..;22,2;35,2;301,5
Comarques Centrals;185,3;66,8;15,2;..;26,4;38,0;336,8
Alt Pirineu i Aran;34,9;12,9;2,5;2,1;4,0;5,3;61,7
Alt Pirineu;31,2;10,9;..;..;3,2;4,3;53,2
Aran;3,7;2,0;0,5;0,5;0,8;1,0;8,5
Penedès;180,7;106,1;15,2;..;39,8;40,8;394,6
Catalunya;3108,6;1395,5;299,9;196,7;711,0;674,9;6386,6

