﻿Main dwellings. By type of building and year of construction
Cadaqués. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:170329&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;3;3;3;0;0;9
From 1900 to 1920;78;12;9;3;0;99
From 1921 to 1940;27;9;18;0;0;57
From 1941 to 1950;18;3;6;0;0;27
From 1951 to 1960;15;3;9;0;0;24
From 1961 to 1970;51;3;30;3;0;84
From 1971 to 1980;51;12;168;0;9;237
From 1981 to 1990;60;12;96;0;0;168
From 1991 to 2000;42;12;66;0;0;123
From 2001 to 2010;39;9;162;0;0;210
From 2011 to 2020;3;0;27;0;0;33
Unknown;12;9;24;21;12;84
Total;402;87;618;27;21;1155

