﻿Aprofitament de la SAU
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430234&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;64;73
  ha;267;194
 secà;;
 explot.;57;70
 ha;228;174
 regadiu;;
 explot.;28;23
 ha;39;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;15
 ha;32;2
 secà;;
 explot.;5;1
 ha;32;1
 regadiu;;
 explot.;12;14
 ha;0;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;41;62
 ha;61;73
 secà;;
 explot.;37;59
 ha;51;58
 regadiu;;
 explot.;7;11
 ha;10;16
 oliverar;;
 total;;
 explot.;57;49
 ha;61;26
 secà;;
 explot.;45;47
 ha;53;24
 regadiu;;
 explot.;15;4
 ha;8;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;42;51
 ha;114;93
 secà;;
 explot.;36;50
 ha;93;91
 regadiu;;
 explot.;9;2
 ha;21;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;20;0

