﻿Población. Por año de llegada a Cataluña y sexo
Fornells de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170736&lang=es
;Hombres;Mujeres;Total
2020;9;9;21
2019;6;3;9
2018;6;6;15
2017;9;12;18
2016;6;6;15
2011-2015;18;24;42
2001-2010;45;57;102
1991-2000;45;39;81
1981-1990;21;21;42
Antes de 1981;72;78;147
Siempre ha vivido;1110;1110;2217
Total;1344;1362;2706

