﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Gurb. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081000&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";125;45;0;20;190
Enginyers tècnics, pèrits i ajudants titulats;90;25;0;20;135
Caps administratius i de taller;55;5;5;0;65
Ajudants no titulats;25;10;0;0;35
Oficials administratius;105;25;0;15;150
Subalterns;10;20;5;0;40
Auxiliars administratius;55;30;0;10;95
Oficials de primera i de segona;105;15;5;0;120
Oficials de tercera i especialistes;35;15;5;0;55
Peons;50;25;0;0;75
No procedent i altres;5;5;0;0;10
Total;655;225;15;75;970

