﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251288&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);30;20
06/2024 (p);30;25
05/2024;30;25
04/2024;35;25
03/2024;35;25
02/2024;35;20
01/2024;30;20
12/2023;30;25
11/2023;30;25
10/2023;30;25
09/2023;30;25
08/2023;30;25
07/2023;30;25
06/2023;25;25
05/2023;30;25
04/2023;30;25
03/2023;30;25
02/2023;30;25
01/2023;30;25
12/2022;30;25
11/2022;35;25
10/2022;30;25
09/2022;35;25
08/2022;30;25
07/2022;35;25
06/2022;30;25
05/2022;35;25
04/2022;35;25
03/2022;30;25
02/2022;35;25
01/2022;35;25
12/2021;34;25
11/2021;35;25
10/2021;33;26
09/2021;33;26
08/2021;30;26
07/2021;33;26
06/2021;32;26
05/2021;39;27
04/2021;40;27
03/2021;38;28
02/2021;39;27
01/2021;37;27
12/2020;38;26
11/2020;39;26
10/2020;40;26
09/2020;40;25
08/2020;37;25
07/2020;37;25
06/2020;35;25
05/2020;41;23
03/2020;40;23
12/2019;41;23
09/2019;38;26
06/2019;38;26
03/2019;41;25
12/2018;39;25
09/2018;34;24
06/2018;33;25
03/2018;38;26
12/2017;36;24
09/2017;40;31
06/2017;33;27
03/2017;32;27
12/2016;31;28
09/2016;31;28
06/2016;29;32
03/2016;28;31
12/2015;30;31
09/2015;29;29
06/2015;28;29
03/2015;28;29
12/2014;24;28
09/2014;27;28
06/2014;28;28
03/2014;31;30
12/2013;31;27
09/2013;28;26
06/2013;28;24
03/2013;30;25
12/2012;31;27
09/2012;36;28
06/2012;37;27
03/2012;37;29

