﻿Parts segons l'edat de la mare i la normalitat
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=prov:43&t=201700&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;4;0;0;4
De 16 anys;3;2;0;5
De 17 anys;15;0;0;15
De 18 anys;34;2;0;36
De 19 anys;47;4;0;51
De 20 anys;78;8;0;86
De 21 anys;80;6;0;86
De 22 anys;99;12;0;111
De 23 anys;113;6;0;119
De 24 anys;177;8;0;185
De 25 anys;170;14;0;184
De 26 anys;224;17;0;241
De 27 anys;246;21;0;267
De 28 anys;262;20;0;282
De 29 anys;391;31;0;422
De 30 anys;367;33;0;400
De 31 anys;424;38;0;462
De 32 anys;440;41;0;481
De 33 anys;442;40;0;482
De 34 anys;439;49;0;488
De 35 anys;451;43;0;494
De 36 anys;350;36;0;386
De 37 anys;371;40;0;411
De 38 anys;296;30;0;326
De 39 anys;251;22;0;273
De 40 anys;186;19;0;205
De 41 anys;130;16;0;146
De 42 anys;68;15;0;83
De 43 anys;50;9;0;59
De 44 anys;18;8;0;26
De 45 anys;16;7;0;23
De 46 anys;5;4;0;9
De 47 anys;6;3;0;9
De 48 anys;4;0;0;4
De 49 anys;2;1;0;3
De 50 anys i més;4;0;0;4
No hi consta;0;0;0;0
Total;6263;605;0;6868

