﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Perelló, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431042&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;8;17;82;110
12/2023 (p);2;9;19;83;113
09/2023 (p);3;8;18;89;118
06/2023 (p);3;8;20;87;118
03/2023 (p);3;8;20;83;114
12/2022 (p);2;8;19;85;114
09/2022 (p);3;9;17;87;116
06/2022 (p);3;10;19;91;123
03/2022 (p);3;9;21;88;121
12/2021 (p);2;9;17;81;109
09/2021 (p);2;8;15;80;105
06/2021 (p);3;9;17;83;112
03/2021 (p);3;9;17;78;107
12/2020 (p);2;11;15;73;101

