﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montmeló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081350
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);725;1255;1215;865;4065
05/2024;695;1260;1210;870;4030
04/2024;690;1275;1205;860;4030
03/2024;675;1265;1205;850;3995
02/2024;670;1250;1215;855;3990
01/2024;675;1240;1205;855;3975
12/2023;680;1245;1190;845;3955
11/2023;695;1265;1210;850;4020
10/2023;675;1270;1195;845;3985
09/2023;665;1275;1205;840;3985
08/2023;665;1220;1200;815;3900
07/2023;665;1250;1200;810;3925
06/2023;705;1275;1200;810;3995
05/2023;665;1295;1215;810;3990
04/2023;655;1280;1210;805;3950
03/2023;635;1285;1215;790;3925
02/2023;635;1265;1210;785;3895
01/2023;630;1265;1205;790;3890
12/2022;640;1275;1200;785;3900
11/2022;655;1300;1215;785;3950
10/2022;640;1290;1210;770;3910
09/2022;610;1290;1210;750;3865
08/2022;610;1275;1210;735;3830
07/2022;670;1280;1200;740;3890
06/2022;670;1290;1215;735;3905
05/2022;640;1305;1220;745;3910
04/2022;625;1305;1215;740;3890
03/2022;620;1300;1205;730;3850
02/2022;620;1320;1210;735;3880
01/2022;635;1325;1210;730;3900
12/2021;634;1315;1188;732;3869
11/2021;667;1338;1198;733;3936
10/2021;647;1317;1188;729;3881
09/2021;602;1299;1201;722;3824
08/2021;591;1273;1186;711;3761
07/2021;610;1315;1190;711;3826
06/2021;626;1307;1190;696;3819
05/2021;594;1304;1198;698;3794
04/2021;584;1298;1192;680;3754
03/2021;573;1289;1187;680;3729
02/2021;582;1302;1190;679;3753
01/2021;576;1313;1178;678;3745
12/2020;571;1313;1160;675;3719
11/2020;589;1343;1178;675;3785
10/2020;571;1351;1183;675;3780
09/2020;533;1342;1177;676;3728
08/2020;532;1310;1172;661;3675
07/2020;575;1316;1164;660;3715
06/2020;568;1323;1164;648;3703
05/2020;565;1331;1149;645;3690
03/2020;567;1344;1162;646;3719
12/2019;585;1374;1151;649;3759
09/2019;597;1394;1150;636;3777
06/2019;608;1441;1162;609;3820
03/2019;632;1419;1160;592;3803
12/2018;629;1405;1125;576;3735
09/2018;590;1440;1136;572;3738
06/2018;668;1483;1110;557;3818
03/2018;607;1485;1093;542;3727
12/2017;630;1442;1057;542;3671
09/2017;600;1451;1056;529;3636
06/2017;629;1484;1046;519;3678
03/2017;580;1445;1041;502;3568
12/2016;578;1420;1011;494;3503
09/2016;514;1429;1001;497;3441
06/2016;589;1476;973;485;3523
03/2016;528;1458;985;480;3451
12/2015;533;1455;975;479;3442
09/2015;485;1466;963;470;3384
06/2015;555;1519;940;462;3476
03/2015;512;1502;926;446;3386
12/2014;520;1481;898;429;3328
09/2014;466;1484;903;418;3271
06/2014;514;1546;888;409;3357
03/2014;469;1490;887;413;3259
12/2013;498;1454;874;407;3233
09/2013;457;1478;875;398;3208
06/2013;521;1535;854;403;3313
03/2013;450;1498;849;396;3193
12/2012;501;1525;823;405;3254
09/2012;452;1561;853;436;3302
06/2012;504;1575;829;429;3337
03/2012;472;1568;851;424;3315

