﻿Dedicació a l'explotació de la mà d'obra familiar
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170754&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;54
 altres activitats lucratives;;
 principal;6;21
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;7;10
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;11
 persones;5;12
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

