﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Òdena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:081430&lang=es
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;2
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;28
Escola Oficial d'idiomes;1
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;14
FP de grau superior o equivalent;15
Diplomatura universitària o equivalent;30
Llicenciatura universitària o equivalent;15
Postgrau màster, MIR o anàleg;2
Doctorat;0
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;12
Altres cursos;45
Total estudiants;166

