﻿Despesa mitjana per persona per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=6837&t=201600&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;2255;875;5762;1119;10010;8015;18025
Tècnics i professionals científics, intel·lectual;1855;892;4475;632;7853;7340;15194
Tècnics i professionals de suport;1888;699;4052;514;7153;6805;13958
Empleats administratius;1961;693;4466;442;7562;6332;13894
Treballadors serveis restauració, personal, comerç;1630;611;3508;430;6179;4590;10769
Treballadors qualificats, agraris i pesquers;1844;360;3628;296;6127;4327;10454
Treballadors manufactures, construcció i mineria;1777;462;3368;387;5994;4549;10544
Operadors d'instal·lacions i maquinària;1718;532;3183;463;5896;4791;10686
Treballadors no qualificats;1423;468;2848;290;5030;3432;8461
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2408;471;5997;766;9642;3137;12780
Total;1781;627;3827;489;6724;5440;12164

