﻿Viviendas principales. Por superficie útil
Alcanó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&geo=mun:250100&lang=es
;2001;1991
Hasta 29 m²;0;0
De 30 a 39 m²;0;0
De 40 a 49 m²;1;1
De 50 a 59 m²;2;0
De 60 a 69 m²;6;4
De 70 a 79 m²;2;11
De 80 a 89 m²;6;11
De 90 a 99 m²;13;9
De 100 a 109 m²;10;17
De 110 a 119 m²;4;4
De 120 a 129 m²;12;10
De 130 a 139 m²;4;6
De 140 a 149 m²;3;1
De 150 a 179 m²;9;6
De 180 a 209 m²;6;8
Más de 209 m²;4;2
Total;82;90

