﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=at:at06&t=202100&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;15293;62;11;90;6;31;13;213;15506
Tècnics i professionals científics i intel.lectuals;17605;93;24;29;17;51;7;221;17826
Tècnics i professionals de suport;20541;62;21;72;17;62;10;244;20785
Empleats administratius;15568;22;17;129;15;69;4;256;15824
Treballadors de serveis i venedors de comerç;24644;53;71;439;32;253;46;894;25538
Treballadors qualificats en act.agràries i pesqueres;4466;6;20;120;2;21;2;171;4637
Artesans i treballadors qualificats de les indúst. i constr.;43878;86;150;1617;21;267;27;2168;46046
Operadors d' instal.lacions i maquinària, i muntadors;30247;46;72;841;25;167;17;1168;31415
Treballadors no qualificats;14078;30;116;1330;56;394;20;1946;16024
Forces armades;115;0;0;1;0;0;0;1;116
Total;186435;460;502;4668;191;1315;146;7282;193717

