﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081614&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;126;57;183;3;3;6;129;60;189
Profesionales científicos e intelectuales;225;369;597;6;9;15;228;381;609
Técnicos y profesionales de apoyo;405;303;711;18;6;24;426;309;735
Empleados oficina, contables y administrativos;204;459;666;12;21;33;216;480;699
Trabajadores restauración, personales y vendedores;384;741;1122;54;45;102;438;789;1224
Trabajadores act. agrícolas, ganaderas y pesqueras;45;18;66;3;3;6;51;21;72
Artesanos, trabajadores indústrias y construcción;807;117;921;63;6;66;870;120;987
Operadores instalaciones y maquinaria, y montadores;594;111;708;27;6;30;621;117;738
Ocupaciones elementales;564;480;1044;66;45;111;630;522;1155
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;147;90;237;12;3;15;159;93;252
Total;3504;2748;6252;267;144;408;3771;2892;6663

