﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabanyes, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080272&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1411,49;1937,39;1066,26;..;..;1688,12
2022;1458,86;1959,22;1066,26;..;..;1684,82
2021;1356,02;1737,36;933,68;..;..;1507,75
2020;1364,11;1669,04;876,79;..;..;1411,43
2019;1316,53;1690,31;852,06;..;..;1400,08
2018;1258,53;1613,22;826,07;..;..;1322,50
2017;1386,57;1549,79;819,28;..;..;1286,63
2016;1331,78;1539,94;800,49;..;..;1258,15
2014;1119,20;1406,10;822,90;..;..;1146,68
2013;1072,58;1349,08;785,45;..;..;1082,37
2012;1032,94;1280,82;780,75;..;..;1026,96
2011;921,41;1213,15;756,77;..;..;977,16

