﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bellprat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080214&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;14;9;14;31;68
Hombres;7;7;8;20;42
Mujeres;7;2;6;11;26
Extranjera;0;0;0;1;1
Hombres;0;0;0;0;0
Mujeres;0;0;0;1;1
Total;14;9;14;32;69
Hombres;7;7;8;20;42
Mujeres;7;2;6;12;27

