﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081574&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;882;2343;2199;3318;8742
De 15 a 19 anys;33;501;225;0;756
De 20 a 24 anys;3;30;285;213;528
De 25 a 29 anys;9;51;102;282;444
De 30 a 34 anys;3;93;90;294;477
De 35 a 39 anys;6;102;132;261;498
De 40 a 44 anys;6;135;231;474;846
De 45 a 49 anys;21;204;255;612;1089
De 50 a 54 anys;24;192;249;450;915
De 55 a 59 anys;27;222;207;282;744
De 60 a 64 anys;48;222;162;189;624
De 65 a 69 anys;72;207;117;111;507
De 70 a 74 anys;120;171;66;69;420
75 anys o més;510;216;81;81;891
Estranger;159;183;273;408;1023
De 15 a 19 anys;9;12;12;0;36
De 20 a 24 anys;12;15;30;6;66
De 25 a 29 anys;6;18;15;36;78
De 30 a 34 anys;15;21;18;36;93
De 35 a 39 anys;18;18;39;42;117
De 40 a 44 anys;18;24;51;72;165
De 45 a 49 anys;12;21;27;48;114
De 50 a 54 anys;12;18;36;42;108
De 55 a 59 anys;12;15;15;42;84
De 60 a 64 anys;9;6;9;27;48
De 65 a 69 anys;9;9;12;24;51
De 70 a 74 anys;6;3;9;12;30
75 anys o més;18;0;0;12;33
Total;1041;2526;2475;3723;9765
De 15 a 19 anys;42;513;237;0;792
De 20 a 24 anys;15;45;315;219;597
De 25 a 29 anys;15;69;120;318;519
De 30 a 34 anys;18;114;111;330;573
De 35 a 39 anys;24;120;168;303;615
De 40 a 44 anys;24;162;282;546;1011
De 45 a 49 anys;30;228;282;660;1203
De 50 a 54 anys;36;210;282;495;1023
De 55 a 59 anys;39;237;225;327;828
De 60 a 64 anys;57;231;171;216;672
De 65 a 69 anys;84;216;126;132;558
De 70 a 74 anys;126;171;72;78;453
75 anys o més;531;216;81;96;927

