﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Font-rubí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080850
;Homes;Dones;Total
2023;178;161;339
2022;174;151;325
2021;182;142;324
2020;179;135;314
2019;182;131;313
2018;183;132;315
2017;179;132;311
2016;183;141;324
2014;188;143;331
2013;184;143;327
2012;181;151;332
2011;178;142;320

