﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alfés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250143&lang=es
;Homes;Dones;Total
06/2024 (p);80;50;130
05/2024;75;50;125
04/2024;80;45;125
03/2024;80;45;125
02/2024;80;45;125
01/2024;75;45;120
12/2023;80;45;120
11/2023;80;45;125
10/2023;80;45;120
09/2023;80;45;125
08/2023;85;50;130
07/2023;85;45;130
06/2023;85;50;130
05/2023;80;50;130
04/2023;80;50;130
03/2023;80;50;130
02/2023;85;50;130
01/2023;80;45;130
12/2022;85;50;130
11/2022;85;50;130
10/2022;80;45;130
09/2022;85;45;130
08/2022;85;45;130
07/2022;85;45;130
06/2022;80;45;130
05/2022;85;50;135
04/2022;80;50;130
03/2022;80;50;130
02/2022;85;50;135
01/2022;85;45;130
12/2021;86;45;131
11/2021;87;46;133
10/2021;91;45;136
09/2021;89;46;135
08/2021;88;47;135
07/2021;90;49;139
06/2021;91;49;140
05/2021;91;47;138
04/2021;91;48;139
03/2021;91;47;138
02/2021;90;48;138
01/2021;90;46;136
12/2020;90;45;135
11/2020;87;46;133
10/2020;87;47;134
09/2020;89;49;138
08/2020;87;51;138
07/2020;88;52;140
06/2020;87;50;137
05/2020;86;50;136
03/2020;86;50;136
12/2019;87;47;134
09/2019;88;46;134
06/2019;90;51;141
03/2019;91;48;139
12/2018;88;49;137
09/2018;89;50;139
06/2018;88;51;139
03/2018;90;51;141
12/2017;89;47;136
09/2017;89;52;141
06/2017;87;44;131
03/2017;85;46;131
12/2016;85;50;135
09/2016;87;51;138
06/2016;87;51;138
03/2016;88;52;140
12/2015;85;49;134
09/2015;82;46;128
06/2015;80;46;126
03/2015;78;45;123
12/2014;76;46;122
09/2014;80;42;122
06/2014;81;41;122
03/2014;77;41;118
12/2013;76;37;113
09/2013;80;37;117
06/2013;80;45;125
03/2013;80;44;124
12/2012;82;45;127
09/2012;79;45;124
06/2012;83;50;133
03/2012;83;48;131

