﻿Distribució de la superfície agrícola utilitzada (SAU)
Bràfim
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430347
;2020
    SAU;
 explot.;27
 ha;348
     Terres llaurades;
 total;
 explot.;27
 ha;348
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;16
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;26
 ha;313
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

