﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Figueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:170669&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;350
Cotxe/furgoneta com a passatger;1371
Autobús/ autocar/ minibús;1143
Metro;..
Moto;232
A peu;3833
Tren;..
Bicicleta;303
Altres mitjans;180
Total;7302
No aplicable;697
No es desplaça;1343
Població que estudia resident;9342

