﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Maria de Martorelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082567&lang=es
;2001;1996;1991
Agricultura i ramaderia;2;1;5
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;125;118;101
Electricitat gas i aigua;0;1;1
Construcció;31;16;15
Comerç i reparació;32;26;23
Hostaleria;12;14;6
Transport i comunicacions;27;13;7
Mediació financera;3;4;2
Immob. lloguers i serveis empr.;16;13;4
Adm. pública, defensa i SS;15;12;6
Educació;18;12;10
Sanitat i serveis socials;24;14;11
Altres serveis;5;7;2
Personal domèstic;0;0;2
Organismes extraterrit.;0;0;0
Total;310;251;195

