﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082384&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;29;78;90;85;31;15;10;5;0;350
dones;2;14;60;81;83;42;17;1;7;3;0;310
total;3;20;89;159;173;127;48;16;17;8;0;660
Personal directiu;;;;;;;;;;;;
homes;1;2;9;40;58;46;35;12;6;3;0;212
dones;0;0;3;8;5;4;0;2;1;0;0;23
total;1;2;12;48;63;50;35;14;7;3;0;235
Seveis administratius;;;;;;;;;;;;
homes;8;14;28;48;63;58;16;15;12;2;0;264
dones;32;73;82;140;105;58;16;14;3;0;1;524
total;40;87;110;188;168;116;32;29;15;2;1;788
Comerciants i venedors;;;;;;;;;;;;
homes;12;28;36;48;79;76;38;17;17;10;0;361
dones;9;26;37;39;45;34;19;12;9;1;1;232
total;21;54;73;87;124;110;57;29;26;11;1;593
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;17;13;13;20;12;6;9;6;5;1;107
dones;7;20;9;16;26;28;22;8;12;7;3;158
total;12;37;22;29;46;40;28;17;18;12;4;265
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;1;1;3;2;2;3;4;4;1;26
dones;0;0;1;0;1;0;2;1;2;0;0;7
total;2;3;2;1;4;2;4;4;6;4;1;33
Treballadors industrials;;;;;;;;;;;;
homes;62;121;106;134;136;144;129;79;67;30;1;1009
dones;16;34;20;37;22;29;14;9;8;4;2;195
total;78;155;126;171;158;173;143;88;75;34;3;1204
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;91;191;222;362;449;423;257;150;122;59;3;2329
dones;66;167;212;321;287;195;90;47;42;15;7;1449
total;157;358;434;683;736;618;347;197;164;74;10;3778

