﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250693&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;32;75;91;38;129;1;2;3;2;2;4;1;0;1;138;74;212
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;45;32;77;91;39;130;1;2;3;2;2;4;1;0;1;140;75;215
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;2;12;58;25;83;16;48;64;0;0;0;0;0;0;84;75;159
Població amb incapacitat permanent;2;0;2;5;3;8;0;0;0;1;0;1;0;0;0;8;3;11
Població estudiant;39;46;85;0;1;1;0;0;0;0;0;0;0;0;0;39;47;86
Feines de la llar;0;3;3;2;75;77;0;2;2;0;0;0;0;0;0;2;80;82
Població amb una altra situació d'inactivitat;8;12;20;7;3;10;0;0;0;0;0;0;0;0;0;15;15;30
Total població inactiva;59;63;122;72;107;179;16;50;66;1;0;1;0;0;0;148;220;368
Total;104;95;199;163;146;309;17;52;69;3;2;5;1;0;1;288;295;583

