﻿Estimacions de població ETCA i de població estacional ETCA
Barcelona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:080193
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;224479;-156177;68302;1604555;1672857;104,3
2014;215909;-151152;64757;1602386;1667143;104,0
2013;209464;-154056;55408;1611822;1667230;103,4
2012;206851;-154102;52749;1620943;1673692;103,3
2011;205090;-152949;52141;1615448;1667589;103,2
2010;195425;-165253;30172;1619337;1649509;101,9
2009;188537;-166243;22294;1621537;1643831;101,4
2008;189586;-170206;19380;1615908;1635288;101,2
2007;193723;-172362;21361;1595110;1616471;101,3
2006;183489;-168916;14573;1605602;1620175;100,9
2005;174462;-158099;16363;1593075;1609438;101,0
2004;168738;-156553;12185;1578546;1590731;100,8
2003;162732;-157524;5208;1582738;1587946;100,3
2002;162124;-154951;7173;1527190;1534363;100,5

