﻿Population. By sex and age by five-year period
Piera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081614&lang=en
;Males;Females;Total
From 0 to 4 years;391;332;723
From 5 to 9 years;433;423;856
From 10 to 14 years;490;493;983
From 15 to 19 years;582;503;1085
From 20 to 24 years;539;453;992
From 25 to 29 years;429;396;825
From 30 to 34 years;547;500;1047
From 35 to 39 years;602;524;1126
From 40 to 44 years;770;684;1454
From 45 to 49 years;889;760;1649
From 50 to 54 years;798;651;1449
From 55 to 59 years;606;560;1166
From 60 to 64 years;467;516;983
From 65 to 69 years;419;401;820
From 70 to 74 years;315;338;653
From 75 to 79 years;230;292;522
From 80 to 84 years;175;225;400
From 85 to 89 years;111;195;306
From 90 to 94 years;39;86;125
From 95 to 99 years;6;24;30
100 years and over;0;2;2
Total;8838;8358;17196

