﻿Distribució de la superfície agrícola utilitzada (SAU)
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170486&lang=en
;2020
    SAU;
 explot.;10
 ha;218
     Terres llaurades;
 total;
 explot.;9
 ha;216
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;189
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;9
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

