﻿Places de turisme rural
Gironès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=com:20&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;33;11;197;298;539
2021;33;11;198;302;544
2020;33;11;181;291;516
2019;33;11;181;296;521
2018;33;11;177;297;518
2017;33;11;149;267;460
2016;33;11;145;276;465
2015;31;11;104;261;407
2014;31;11;106;246;394
2013;31;11;106;244;392
2012;31;11;104;234;380
2011;25;5;104;234;368
2010;24;30;104;207;365
2009;33;30;97;187;347
2008;33;30;58;174;295
2007;33;28;58;159;278

