﻿Bovins
Santa Cristina d'Aro
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171812&lang=es
;2009
     Total;
 explot.;4
 caps;390
     Vaques;
 total;
 explot.;3
 caps;193
 de llet;
 explot.;2
 caps;190
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;21
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;48
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;47
             Bovins de menys de 12 mesos;
 explot.;3
 caps;128

