﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Barberà de la Conca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430213&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;2;0;1;0;0;0;1;0;4
4 habitacions;4;5;1;1;2;1;4;0;18
5 habitacions;5;7;4;2;3;2;7;9;39
6 habitacions;8;5;0;7;1;4;10;8;43
7 habitacions;2;2;3;2;0;4;4;5;22
8 habitacions;4;4;3;3;0;3;2;1;20
9 habitacions;3;1;0;0;1;2;0;0;7
10 habitacions i més;0;1;0;0;1;0;0;1;3
Total;28;25;12;15;8;16;28;25;157

