﻿Atur registrat. Per sectors. Mitjanes anuals
Sarrià de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171864
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;23,2;13,4;106,7;7,9;153,9
2022;2,5;23,0;13,9;117,5;7,7;164,6
2021;1,8;30,3;17,3;138,9;11,8;200,2
2020;2,2;26,6;18,0;153,5;13,0;213,3
2019;1,7;21,3;12,2;120,8;10,6;166,6
2018;1,5;20,2;14,5;133,9;8,8;178,9
2017;1,9;17,8;16,9;132,3;8,5;177,4
2016;2,7;30,6;26,8;147,2;10,2;217,3
2015;4,7;43,9;32,2;167,8;14,8;263,3
2014;4,8;39,5;45,5;204,8;10,7;305,3
2013;3,5;43,3;57,8;231,7;12,8;349,0
2012;1,7;40,3;57,5;215,4;7,3;322,2
2011;3,0;37,3;51,5;189,0;7,2;287,9
2010;1,3;42,7;52,9;163,5;4,8;265,3
2009;1,0;50,7;44,5;146,7;3,5;246,3
2008;3,4;37,0;27,0;99,2;2,8;169,3
2007;0,9;31,1;13,9;77,8;2,7;126,4
2006;1,1;31,3;11,9;77,0;2,4;123,7
2005;1,3;34,8;9,9;77,0;5,0;128,0

