﻿Espècies arbòries forestals
Oluges, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251522
;1999
   Total;
 total;
 explot.;29
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;29
 ha;76
     Frondoses;
 total;
 explot.;20
 ha;47
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;47
       Resinoses;
 total;
 explot.;9
 ha;21
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;21
         Mixtes;
 total;
 explot.;3
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;8

