﻿Habitatges principals. Per nombre d'habitacions
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:430043
;2011
1 habitació;..
2 habitacions;260
3 habitacions;574
4 habitacions;654
5 habitacions;1328
6 habitacions;667
7 habitacions;224
8 habitacions;100
9 habitacions i més;..
Total;4084

