﻿Llars unipersonals. Per edat i estat civil. Dones
Pallejà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081574
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;12;3;0;4;0;19
De 30 a 34 anys;13;0;0;4;1;18
De 35 a 39 anys;9;2;0;1;3;15
De 40 a 44 anys;2;3;1;2;0;8
De 45 a 49 anys;3;0;0;2;1;6
De 50 a 54 anys;0;0;1;0;2;3
De 55 a 59 anys;0;1;6;1;2;10
De 60 a 64 anys;2;1;7;0;0;10
De 65 a 69 anys;1;1;14;1;1;18
De 70 a 74 anys;6;0;29;0;1;36
De 75 a 79 anys;0;0;31;0;0;31
De 80 a 84 anys;0;0;21;0;0;21
De 85 anys i més;0;0;18;0;0;18
Total;59;11;128;15;11;224

