﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilella Baixa, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431747&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;9;53;32;61;155
Hombres;6;31;18;30;85
Mujeres;3;22;14;31;70
Extranjera;4;8;5;9;26
Hombres;1;7;2;6;16
Mujeres;3;1;3;3;10
Total;13;61;37;70;181
Hombres;7;38;20;36;101
Mujeres;6;23;17;34;80

