﻿Població. Per any d'arribada a Espanya
Bigues i Riells del Fai
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:080235
;2021
2020;36
2019;42
2018;21
2017;27
2016;21
2011-2015;66
2001-2010;315
1991-2000;93
1981-1990;48
Abans de 1981;45
Sempre hi ha viscut;8844
Total;9558

