﻿Población a 1 de enero. Por nacionalidad y sexo
Cervelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080689&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4391;4275;8666;306;335;641;4697;4610;9307
2021;4345;4272;8617;288;328;616;4633;4600;9233
2020;4308;4202;8510;263;304;567;4571;4506;9077
2019;4298;4237;8535;231;288;519;4529;4525;9054
2018;4269;4199;8468;226;276;502;4495;4475;8970
2017;4233;4202;8435;210;264;474;4443;4466;8909
2016;4239;4153;8392;214;255;469;4453;4408;8861
2015;4217;4174;8391;209;251;460;4426;4425;8851
2014;4184;4140;8324;239;248;487;4423;4388;8811
2013;4112;4099;8211;255;255;510;4367;4354;8721
2012;4091;4062;8153;255;252;507;4346;4314;8660
2011;4063;4021;8084;289;278;567;4352;4299;8651
2010;4033;3951;7984;289;293;582;4322;4244;8566
2009;3953;3855;7808;301;284;585;4254;4139;8393
2008;3885;3760;7645;282;260;542;4167;4020;8187
2007;3788;3642;7430;263;251;514;4051;3893;7944
2006;3635;3523;7158;286;230;516;3921;3753;7674
2005;3501;3388;6889;259;202;461;3760;3590;7350
2004;3356;3240;6596;215;169;384;3571;3409;6980
2003;3290;3205;6495;193;160;353;3483;3365;6848
2002;3179;3107;6286;140;102;242;3319;3209;6528
2001;3077;3036;6113;98;84;182;3175;3120;6295
2000;2959;2958;5917;74;73;147;3033;3031;6064

