﻿Conreus herbacis: hortalisses
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=com:25&lang=en
;2009
     Total;
 explot.;63
 ha;9
      Secà;
 explot.;10
 ha;2
       Regadiu;
 explot.;55
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;4
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;6
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;55
 ha;5
 secà;
 explot.;7
 ha;1
 regadiu;
 explot.;50
 ha;4
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

