﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granadella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251018&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1031,63;985,36;642,04;..;..;887,88
2022;943,34;993,30;624,88;..;..;878,35
2021;892,94;859,94;551,64;..;..;770,73
2020;829,71;842,92;554,56;..;..;756,02
2019;822,38;818,78;538,20;..;..;732,98
2018;796,41;772,32;516,78;..;..;696,72
2017;884,66;754,63;508,88;..;..;684,20
2016;747,12;734,30;516,39;..;..;662,89
2014;676,85;703,19;520,01;..;..;641,46
2013;654,37;686,25;511,65;..;..;632,27
2012;619,79;667,33;506,91;..;..;617,14
2011;632,42;638,95;505,00;..;..;596,83

